                                                                   "Praha";"993971";"50.0791";"14.4332"
"Brno";"333994";"49.1973";"16.6036"
"Ostrava";"265991";"49.8392";"18.2882"
"Plzeň";"141675";"49.7475";"13.3776"
"Olomouc";"86867";"49.5954";"17.2519"
"Liberec";"84851";"50.767";"15.0561"
"Hradec Králové";"81242";"50.2094";"15.8326"
"České Budějovice";"81123";"48.9739";"14.475"
"Ústí nad Labem";"80876";"50.661";"14.033"
"Pardubice";"76987";"50.0378";"15.7808"
"Havířov";"71995";"49.784";"18.433"
"Zlín";"68230";"49.2269";"17.6689"
"Kladno";"59108";"50.147";"14.1033"
"Most";"58018";"50.5032";"13.6363"
"Karviná";"53495";"49.8535";"18.5408"
"Opava";"51614";"49.9388";"17.9025"
"Frýdek-Místek";"51188";"49.6853";"18.348"
"Teplice";"43679";"50.64";"13.8245"
"Karlovy Vary";"43563";"50.2322";"12.8713"
"Děčín";"43439";"50.7818";"14.2146"
"Jihlava";"43326";"49.3937";"15.5915"
"Chomutov";"42021";"50.4605";"13.4182"
"Přerov";"40405";"49.4554";"17.4503"
"Prostějov";"39463";"49.4715";"17.1124"
"Jablonec nad Nisou";"38412";"50.7249";"15.1694"
"Mladá Boleslav";"35087";"50.4107";"14.9028"
"Třebíč";"32918";"49.2158";"15.8799"
"Česká Lípa";"32517";"50.6866";"14.5371"
"Třinec";"32407";"49.6772";"18.6701"
"Tábor";"30859";"49.213";"16.5909"
"Znojmo";"29915";"48.8558";"16.0488"
"Příbram";"29803";"49.6898";"14.0101"
"Orlová";"28465";"49.8449";"18.4298"
"Trutnov";"26917";"50.5609";"15.9128"
"Kolín";"26286";"50.0267";"15.2033"
"Cheb";"25924";"50.0778";"12.3758"
"Písek";"25553";"49.3083";"14.1475"
"Kroměříž";"25516";"49.299";"17.3906"
"Šumperk";"24425";"49.9655";"16.9701"
"Vsetín";"24140";"49.3403";"17.993"
"Valašské Meziříčí";"23549";"49.4718";"17.9716"
"Hodonín";"22972";"48.8511";"17.1271"
"Litvínov";"22876";"50.5987";"13.6121"
"Uherské Hradiště";"22703";"49.0683";"17.4605"
"Nový Jičín";"22431";"49.5954";"18.0101"
"Břeclav";"22001";"48.7602";"16.8807"
"Krnov";"21803";"50.0895";"17.7045"
"Český Těšín";"21751";"49.7442";"18.6233"
"Sokolov";"21034";"50.1814";"12.6397"
"Litoměřice";"20825";"50.5339";"14.1312"
